22:31:53.279.798985	|pid|kp|ki|kd|p.cp|p.ci|p.cd|p.lpw|p.cpw|p.spwr|p.cvel|p.stpt|s.cp|s.ci|s.cd|s.lpw|s.cpw|s.spw|s.cvel|s.stpt|p.stps|s.stps|
22:31:53.332.682610	|pid| 0.0950| 0.0000| 0.0003| 0.0000| 0.0000| 0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0| 0.0000| 0.0000| 0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.382.751703	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.468.258858	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.518.351078	|pid| 0.0950| 0.0000| 0.0000|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.568.443060	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.618.565083	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.668.680906	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.718.756676	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.768.848181	|pid| 0.0950| 0.0000| 0.0003|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.818.974733	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.869.081259	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.919.157028	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:53.969.248056	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.19.371986	|pid| 0.0950| 0.0000| 0.0004|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
22:31:54.69.806337	|pid| 0.0950| 0.0000| 0.0005|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|-0.0000| 0.0000|-0.0000| 0.00| 0.00| 0.00|0.00 |-0.00|0|
